matchdate,MatchTime,MatchNumber,wTeamName,oTeamName,FlightDescr,descr,Score_Entered,MatchSite,Shortname,CourtNumber,Round_subid,Home,AccountStatus
09/16/21,9:30am,1,Doubles Troubles,Hot Shots,,2021 Fall 4.0 Women's Doubles Thursday 9:30 am,Confirmed,Champions,,0,,Doubles Troubles,1
09/16/21,9:30am,1,Tennis Friends,Manker Mid Court Crisis,,2021 Fall 4.0 Women's Doubles Thursday 9:30 am,Confirmed,Brainerd,,0,,Tennis Friends,1
09/23/21,9:30am,2,Hot Shots,Tennis Friends,,2021 Fall 4.0 Women's Doubles Thursday 9:30 am,Confirmed,McCallie,,0,,Hot Shots,1
09/23/21,9:30am,2,Manker Mid Court Crisis,Doubles Troubles,,2021 Fall 4.0 Women's Doubles Thursday 9:30 am,Confirmed,Manker Pat,,0,,Manker Mid Court Crisis,1
09/30/21,9:30am,3,Doubles Troubles,Tennis Friends,,2021 Fall 4.0 Women's Doubles Thursday 9:30 am,Confirmed,Champions,,0,,Doubles Troubles,1
09/30/21,9:30am,3,Hot Shots,Manker Mid Court Crisis,,2021 Fall 4.0 Women's Doubles Thursday 9:30 am,Confirmed,McCallie,,0,,Hot Shots,1
10/07/21,9:30am,4,Hot Shots,Doubles Troubles,,2021 Fall 4.0 Women's Doubles Thursday 9:30 am,Confirmed,McCallie,,0,,Hot Shots,1
10/07/21,9:30am,4,Manker Mid Court Crisis,Tennis Friends,,2021 Fall 4.0 Women's Doubles Thursday 9:30 am,Confirmed,Manker Pat,,0,,Manker Mid Court Crisis,1
10/14/21,9:30am,5,Tennis Friends,Hot Shots,,2021 Fall 4.0 Women's Doubles Thursday 9:30 am,Entered,Brainerd,,0,,Tennis Friends,1
10/14/21,9:30am,5,Doubles Troubles,Manker Mid Court Crisis,,2021 Fall 4.0 Women's Doubles Thursday 9:30 am,Entered,Champions,,0,,Doubles Troubles,1
10/21/21,9:30am,6,Manker Mid Court Crisis,Hot Shots,,2021 Fall 4.0 Women's Doubles Thursday 9:30 am,Confirmed,Manker Pat,,0,,Manker Mid Court Crisis,1
10/21/21,9:30am,6,Tennis Friends,Doubles Troubles,,2021 Fall 4.0 Women's Doubles Thursday 9:30 am,Confirmed,Brainerd,,0,,Tennis Friends,1
10/28/21,9:30am,7,Doubles Troubles,Hot Shots,,2021 Fall 4.0 Women's Doubles Thursday 9:30 am,Confirmed,Champions,,0,,Doubles Troubles,1
10/28/21,9:30am,7,Tennis Friends,Manker Mid Court Crisis,,2021 Fall 4.0 Women's Doubles Thursday 9:30 am,Entered,Brainerd,,0,,Tennis Friends,1
11/04/21,9:30am,8,Manker Mid Court Crisis,Doubles Troubles,,2021 Fall 4.0 Women's Doubles Thursday 9:30 am,Confirmed,Manker Pat,,0,,Manker Mid Court Crisis,1
11/04/21,9:30am,8,Hot Shots,Tennis Friends,,2021 Fall 4.0 Women's Doubles Thursday 9:30 am,Entered,McCallie,,0,,Hot Shots,1
